Stadt Ludwigshafen ;;;;
;;;;
Haushalte mit Kindern nach Stadtteilen zum 31.12.2022;;;;
;;;;
;Haushalte;davon Haushalte mit Kindern;;
Stadtteil;insgesamt;;Alleiner-;
;Stichtag 31.12.22;insgesamt;ziehende;
;;;;
;;;;
Mitte;6.891;1.459;388;
S�d;11.499;2.214;533;
Nord/Hemshof;9.035;2.140;557;
West;2.411;661;228;
Friesenheim;10.093;1.799;396;
Oppau;4.978;905;182;
Edigheim;4.062;723;151;
Pfingstweide;2.704;668;182;
Oggersheim;11.845;2.785;550;
Ruchheim;2.906;560;115;
Gartenstadt;8.446;1.754;525;
Maudach;3.219;624;134;
Mundenheim;6.870;1.518;346;
Rheing�nheim;3.711;903;182;
;;;;
Stadt insgesamt;88.670;18.713;4.469;
;;;;
;;;;
;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;
       Ludwigshafen am Rhein, 2023.;;;;
Quelle: Einwohnermelderegister;;;;
Generierungsverfahren: HHGen;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
