Stadt Ludwigshafen ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Einwohner nach Familienstand und Stadtteilen zum 31.12.2022;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;Einwohner;davon mit Familienstand ;;;;;;;;;;;;
Stadtteil;insgesamt;;;;;Lebens-;aufgehobene;Lebens-;;;;;;
;Stichtag 31.12.22;ledig;verwitwet;geschieden;verheiratet;partner-;Lebens-;partner;unbekannt;;;;;
;;;;;;schaft;partnerschaft;verstorben;;;;;;
;;;;;;;;;;;;;;
Mitte;13.098;6.575;450;1.073;4.299;19;5;1;676;;;;;
S�d;21.457;9.672;1.140;1.843;8.119;55;7;3;618;;;;;
Nord/Hemshof;18.440;8.957;730;1.332;6.598;11;4;3;805;;;;;
West;5.142;2.533;155;457;1.637;2;2;0;356;;;;;
Friesenheim;19.054;8.170;1.210;1.521;7.704;19;4;2;424;;;;;
Oppau;10.065;3.906;693;744;4.373;8;2;0;339;;;;;
Edigheim;7.997;2.965;563;652;3.680;9;4;0;124;;;;;
Pfingstweide;6.005;2.291;418;400;2.815;4;0;0;77;;;;;
Oggersheim;25.757;10.170;1.739;1.773;11.511;13;6;0;545;;;;;
Ruchheim;5.869;2.198;323;399;2.889;7;1;0;52;;;;;
Gartenstadt;16.961;6.502;1.391;1.476;7.420;26;4;1;141;;;;;
Maudach;6.411;2.404;468;460;3.028;4;1;1;45;;;;;
Mundenheim;14.509;6.272;822;1.047;5.721;10;0;2;635;;;;;
Rheing�nheim;8.189;3.137;513;567;3.828;4;2;0;138;;;;;
;;;;;;;;;;;;;;
Gesamt;178.954;75.752;10.615;13.744;73.622;191;42;13;4.975;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;;;;;;;;;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;;;;;;;;;;;
       Ludwigshafen am Rhein, 2023.;;;;;;;;;;;;;;
Quelle: Einwohnermelderegister;;;;;;;;;;;;;;
